Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,INSULIN FREE,301,83527,83527,203.18
CLARK REGIONAL MEDICAL CENTER,LACTIC ACID,301,83605,83605,145.12
CLARK REGIONAL MEDICAL CENTER,LEAD BLOOD,301,83655,83655,352.15
CLARK REGIONAL MEDICAL CENTER,HDL CHOLESTEROL,301,83718,83718,152.86
CLARK REGIONAL MEDICAL CENTER,MAGNESIUM URINE,301,83735,83735,128.37
CLARK REGIONAL MEDICAL CENTER,METANEPHRINES,301,83835,83835,998.4
CLARK REGIONAL MEDICAL CENTER,MYOGLOBIN URINE,301,83874,83874,375.38
CLARK REGIONAL MEDICAL CENTER,OLIGOCLONAL BANDS,301,83916,83916,301.83
CLARK REGIONAL MEDICAL CENTER,OXALATE,301,83945,83945,342.47
CLARK REGIONAL MEDICAL CENTER,ALK PHOS (ALP),301,84075,84075,79.32
CLARK REGIONAL MEDICAL CENTER,PHOSPHORUS UR,301,84105,84105,203.18
CLARK REGIONAL MEDICAL CENTER,POTASSIUM UR,301,84133,84133,108.36
CLARK REGIONAL MEDICAL CENTER,PROGESTERONE,301,84144,84144,549.52
CLARK REGIONAL MEDICAL CENTER,TOTAL PROTEIN BLD,301,84155,84155,133.5
CLARK REGIONAL MEDICAL CENTER,PROTEIN ELECTRO SERU,301,84165,84165,236.07
CLARK REGIONAL MEDICAL CENTER,VITAMIN B6,301,84207,84207,1128.03
CLARK REGIONAL MEDICAL CENTER,RENIN,301,84244,84244,717.83
CLARK REGIONAL MEDICAL CENTER,SEX HORMONE BG,301,84270,84270,338.6
CLARK REGIONAL MEDICAL CENTER,SODIUM STOOL,301,84302,84302,487.6
CLARK REGIONAL MEDICAL CENTER,T4 TOTAL,301,84436,84436,137.39
CLARK REGIONAL MEDICAL CENTER,TSH,301,84443,84443,268.95
CLARK REGIONAL MEDICAL CENTER,ALT (SGPT),301,84460,84460,50.31
CLARK REGIONAL MEDICAL CENTER,T3 TOTAL,301,84480,84480,241.86
CLARK REGIONAL MEDICAL CENTER,VASO INTEST PEPTIDE,301,84586,84586,766.21
CLARK REGIONAL MEDICAL CENTER,NIACIN VIT B 3,301,84591,84591,704.31
CLARK REGIONAL MEDICAL CENTER,HCG BETA QUANTITATIV,301,84702,84702,588.21
CLARK REGIONAL MEDICAL CENTER,BLEEDING TIME,305,85002,85002,147.04
CLARK REGIONAL MEDICAL CENTER,WBC COUNT BLD AUTO,305,85048,85048,158.67
CLARK REGIONAL MEDICAL CENTER,FACTOR 8 VONWILLEBRA,305,85247,85247,770.09
CLARK REGIONAL MEDICAL CENTER,PROTEIN C AG,305,85302,85302,671.42
CLARK REGIONAL MEDICAL CENTER,PROTEIN S ANTIGEN FR,305,85306,85306,477.93
CLARK REGIONAL MEDICAL CENTER,FIBRINOGEN ACTIVITY,305,85384,85384,261.21
CLARK REGIONAL MEDICAL CENTER,LEUKO ALK PHOS STAIN,305,85540,85540,326.98
CLARK REGIONAL MEDICAL CENTER,PROTIME,305,85610,85610,216.7
CLARK REGIONAL MEDICAL CENTER,THROMBIN,305,85670,85670,108.36
CLARK REGIONAL MEDICAL CENTER,PTT SUBSTITUTION MIX,305,85732,85732,297.96
CLARK REGIONAL MEDICAL CENTER,ALLERGEN MULTI PANEL,302,86005,86005,191.5
CLARK REGIONAL MEDICAL CENTER,ASO TITER,302,86060,86060,270.87
CLARK REGIONAL MEDICAL CENTER,BETA 2 GLYCOPROT1 AB,302,86146,86146,290.23
CLARK REGIONAL MEDICAL CENTER,CARDIOLIPIN AB IGM,302,86147,86147,193.5
CLARK REGIONAL MEDICAL CENTER,COMPLEMENT C2,302,86160,86160,375.38
CLARK REGIONAL MEDICAL CENTER,COMPLEMENT TOT (CH50,302,86162,86162,559.18
CLARK REGIONAL MEDICAL CENTER,RNP ANTIBODY,302,86235,86235,325.04
CLARK REGIONAL MEDICAL CENTER,SMITH ANTIBODY,302,86235,86235,325.04
CLARK REGIONAL MEDICAL CENTER,ANCA CYTOPLASMIC TIT,302,86256,86256,1040.97
CLARK REGIONAL MEDICAL CENTER,CA 27-29,302,86300,86300,421.8
CLARK REGIONAL MEDICAL CENTER,IMMUNOFIX ELECTRO,302,86334,86334,1497.61
CLARK REGIONAL MEDICAL CENTER,INTRINSIC FACT AB,302,86340,86340,388.89
CLARK REGIONAL MEDICAL CENTER,T CELLS CD4 8 RATIO,302,86360,86360,1331.2
CLARK REGIONAL MEDICAL CENTER,THYROID PEROXIDASE A,302,86376,86376,187.67
CLARK REGIONAL MEDICAL CENTER,VDRL CSF QUAL,302,86592,86592,160.61
CLARK REGIONAL MEDICAL CENTER,ASPERGILLUS FUMIGATU,302,86606,86606,150.94
CLARK REGIONAL MEDICAL CENTER,BARTONELLA Q IGG,302,86611,86611,890.06
CLARK REGIONAL MEDICAL CENTER,BORDETELLA PERTUSSIS,302,86615,86615,71.6
CLARK REGIONAL MEDICAL CENTER,CANDIDA AB QUAL,302,86628,86628,342.47
CLARK REGIONAL MEDICAL CENTER,EBV CAPSID IGG QUAL,302,86665,86665,344.4
CLARK REGIONAL MEDICAL CENTER,SACCHAROMYCES AB IGG,302,86671,86671,690.73
CLARK REGIONAL MEDICAL CENTER,H PYLORI AB QL IGM,302,86677,86677,253.47
CLARK REGIONAL MEDICAL CENTER,HERPES SIMP1 AB QUAL,302,86695,86695,433.41
CLARK REGIONAL MEDICAL CENTER,HISTOPLASMA AB QL,302,86698,86698,582.39
CLARK REGIONAL MEDICAL CENTER,HEP B CORE AB TOTAL,302,86704,86704,429.55
CLARK REGIONAL MEDICAL CENTER,HEP A AB,302,86708,86708,381.16
CLARK REGIONAL MEDICAL CENTER,MYCOPLASMA AB IGG QL,302,86738,86738,96.73
CLARK REGIONAL MEDICAL CENTER,PARVOVIRUS IGM,302,86747,86747,321.19
CLARK REGIONAL MEDICAL CENTER,RSV AB QUAL,302,86756,86756,208.97
CLARK REGIONAL MEDICAL CENTER,RUBEOLA IGG,302,86765,86765,94.81
CLARK REGIONAL MEDICAL CENTER,VARIC ZOSTER IGG,302,86787,86787,592.1
CLARK REGIONAL MEDICAL CENTER,ENCPH WST NIL AB IGG,302,86789,86789,326.98
CLARK REGIONAL MEDICAL CENTER,ANTIBODY ELUTION EA,302,86860,86860,276.68
CLARK REGIONAL MEDICAL CENTER,RH TYPE,302,86901,86901,100.62
CLARK REGIONAL MEDICAL CENTER,CROSSMATCH IMM SPIN,302,86920,86920,114.16
CLARK REGIONAL MEDICAL CENTER,CULTURE BLOOD,306,87040,87040,224.43
CLARK REGIONAL MEDICAL CENTER,CULT THROAT,306,87070,87070,172.21
CLARK REGIONAL MEDICAL CENTER,CULTURE CSF,306,87070,87070,267.02
CLARK REGIONAL MEDICAL CENTER,CULTURE GENITAL,306,87070,87070,172.21
CLARK REGIONAL MEDICAL CENTER,CULTURE TISSUE,306,87070,87070,267.02
CLARK REGIONAL MEDICAL CENTER,ANAEROBIC ORG ID,306,87076,87076,259.28
CLARK REGIONAL MEDICAL CENTER,CULT VRE SCR,306,87081,87081,201.23
CLARK REGIONAL MEDICAL CENTER,CULT FUNGUS,306,87102,87102,456.61
CLARK REGIONAL MEDICAL CENTER,CULT CHLAMYDIA,306,87110,87110,541.8
CLARK REGIONAL MEDICAL CENTER,HOMOGENIZATION TISSU,306,87176,87176,34.82
CLARK REGIONAL MEDICAL CENTER,SMEAR AFB,306,87206,87206,118.01
CLARK REGIONAL MEDICAL CENTER,SMEAR MALARIA,306,87207,87207,456.61
CLARK REGIONAL MEDICAL CENTER,CULT VIRUS CPE,306,87252,87252,551.43
CLARK REGIONAL MEDICAL CENTER,PNEUMOCYSTIS C DFA,306,87281,87281,122.85
CLARK REGIONAL MEDICAL CENTER,CRYPTOSPORIDIUM AG E,306,87328,87328,468.25
CLARK REGIONAL MEDICAL CENTER,HEP B E AG EIA,306,87350,87350,292.16
CLARK REGIONAL MEDICAL CENTER,LEGIONELLA AG EIA,306,87449,87449,729.43
CLARK REGIONAL MEDICAL CENTER,CMV AMP PROBE,306,87496,87496,886.19
CLARK REGIONAL MEDICAL CENTER,HEP C VIRAL LOAD,306,87522,87522,754.61
CLARK REGIONAL MEDICAL CENTER,GC AMP PROBE,306,87591,87591,354.08
CLARK REGIONAL MEDICAL CENTER,STREP GR B OPTICAL I,306,87802,87802,524.37
CLARK REGIONAL MEDICAL CENTER,H INFLUENZA AG OIA,306,87899,87899,524.37
CLARK REGIONAL MEDICAL CENTER,GLIADIN AB IGA,301,83516,83516,251.54
CLARK REGIONAL MEDICAL CENTER,AMPHETAMINES QL SQN,301,80307,80307,79.32
CLARK REGIONAL MEDICAL CENTER,PROTEIN ELECTRO CSF,301,84166,84166,230.25
CLARK REGIONAL MEDICAL CENTER,FACTOR 9 ASSAY,305,85250,85250,1031.3
CLARK REGIONAL MEDICAL CENTER,SMEAR EOSINOPHILS,306,87205,87205,65.81
CLARK REGIONAL MEDICAL CENTER,SEMEN ANAL PRES &/OR,300,89321,89321,342.47
CLARK REGIONAL MEDICAL CENTER,THERAPEUTIC PHLEB,940,99195,99195,454.7
CLARK REGIONAL MEDICAL CENTER,HSV-1 AMP PROBE,306,87529,87529,563.04
CLARK REGIONAL MEDICAL CENTER,INFLUENZA VIRUS B OI,306,87804,87804,313.45
CLARK REGIONAL MEDICAL CENTER,RSV OIA,306,87807,87807,236.07
CLARK REGIONAL MEDICAL CENTER,DRUG QUANT ASSAY,301,80299,80299,311.17
CLARK REGIONAL MEDICAL CENTER,IMMUNOASSAY RIA QN,301,83519,83519,605.61
CLARK REGIONAL MEDICAL CENTER,INFECT AGNT MULTI EI,306,87449,87449,208.97
CLARK REGIONAL MEDICAL CENTER,RAPID VIRAL CULTURE,306,87254,87254,911.32
CLARK REGIONAL MEDICAL CENTER,THC QN,301,82542,82542,424.72
CLARK REGIONAL MEDICAL CENTER,NK CELL TOTAL COUNT,300,86357,86357,193.5
CLARK REGIONAL MEDICAL CENTER,CULT MRSA SCR,306,87081,87081,201.23
CLARK REGIONAL MEDICAL CENTER,CHLAMYDIA PNEUMO PCR,300,87486,87486,191.59
CLARK REGIONAL MEDICAL CENTER,ALCOHOL BLOOD REF,301,80307,80307,311.53
CLARK REGIONAL MEDICAL CENTER,SOLUBLE LIVER AG IGG,302,83516,83516,535.95
CLARK REGIONAL MEDICAL CENTER,HERPES SIMPLEX CULTU,306,87255,87255,700.44
CLARK REGIONAL MEDICAL CENTER,PORPHYRINS,301,84311,84311,330.87
CLARK REGIONAL MEDICAL CENTER,BENZODIAEPINES GCMS,301,80307,80307,510.81
CLARK REGIONAL MEDICAL CENTER,PHENOTYPE DRUG SUSCE,306,87900,87900,802.38
CLARK REGIONAL MEDICAL CENTER,AUREOBASIDIUM PULLUL,302,86671,86671,150.94
CLARK REGIONAL MEDICAL CENTER,PIGEON SERUM AB,302,86331,86331,150.94
CLARK REGIONAL MEDICAL CENTER,PNEUMOCOCCAL AB TYPE,302,86317,86317,119.97
CLARK REGIONAL MEDICAL CENTER,PNEUMOCOCCAL AB TYPE,302,86317,86317,119.97
CLARK REGIONAL MEDICAL CENTER,PNEUMOCOCCAL AB TYPE,302,86317,86317,119.97
CLARK REGIONAL MEDICAL CENTER,TSH NEONATE SCREEN,301,84443,84443,123.83
CLARK REGIONAL MEDICAL CENTER,OP PULM REHAB W/O MO,948,94625,94625,213.94
CLARK REGIONAL MEDICAL CENTER,EKG RHYTHM STRIP,730,93041,93041,136.9
CLARK REGIONAL MEDICAL CENTER,CR SELF PAY/PHASE II,943,93797,93797,33.6
CLARK REGIONAL MEDICAL CENTER,THER PROC RESPIR FUN,419,G0238,G0238,217.5
CLARK REGIONAL MEDICAL CENTER,INITIAL VISIT EST PA,510,99211,G0463,212.84
CLARK REGIONAL MEDICAL CENTER,ECG 7<15 DAYS RCD,731,93246,93246,219.93
CLARK REGIONAL MEDICAL CENTER,HOLTER MONITOR RECOR,731,93225,93225,2099.32
CLARK REGIONAL MEDICAL CENTER,SEC PERC TRANS THROM,360,37186,,10027.24
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV ILIAC EA AD,481,37222,,53408.57
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV FEMPOP ATHR,360,37227,,60146.18
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV TIB/PER ATH,481,37235,,38789.16
CLARK REGIONAL MEDICAL CENTER,CATH COR ART RT HRT,481,93456,,30725.78
CLARK REGIONAL MEDICAL CENTER,CATH COR ART RT&LT W,481,93461,,30725.78
CLARK REGIONAL MEDICAL CENTER,INTRAV DOPPL EA ADDL,481,93572,93572,6231.25
CLARK REGIONAL MEDICAL CENTER,ISOVUE 200-299 MG\ML,636,Q9966,Q9966,15.48
CLARK REGIONAL MEDICAL CENTER,REM/REPL PMKR DUAL,481,33228,,99999.99
CLARK REGIONAL MEDICAL CENTER,REM/REPL ICD SGL,481,33262,,85702.34
CLARK REGIONAL MEDICAL CENTER,INS CATH REN ART 1ST,481,36252,,29872.28
CLARK REGIONAL MEDICAL CENTER,REM ENDOV VENA CAVA,481,37193,,29872.28
CLARK REGIONAL MEDICAL CENTER,CATH PLC CAROT W CER,360,36223,,49550.05
CLARK REGIONAL MEDICAL CENTER,TRANSCATH THER ARTER,481,37211,,49550.05
CLARK REGIONAL MEDICAL CENTER,PERC TRANS ANGIO SGL,481,92920,,53402.63
CLARK REGIONAL MEDICAL CENTER,PERC TRANS ARTHR STE,481,92933,,60146.18
CLARK REGIONAL MEDICAL CENTER,PERC TRANS ACU OCCUL,481,92941,,53408.57
CLARK REGIONAL MEDICAL CENTER,REB SUBC DEFIB GEN,360,33241,,32171.98
CLARK REGIONAL MEDICAL CENTER,PTCA DRUG ELUT ADD,481,,C9601,56167.72
CLARK REGIONAL MEDICAL CENTER,REVASC CHR OCCUL,481,,C9607,99999.99
CLARK REGIONAL MEDICAL CENTER,TRNCATH PLC SAME ADD,481,37239,,53408.57
CLARK REGIONAL MEDICAL CENTER,INTRO CATH DIAL CIRC,481,36901,,17579.6
CLARK REGIONAL MEDICAL CENTER,PERC DIAL CIRC,481,36905,,99999.99
CLARK REGIONAL MEDICAL CENTER,TRLM BAL ANG 1ST VEN,481,37248,,53402.63
CLARK REGIONAL MEDICAL CENTER,CARDIOVASCULAR PROC,481,93799,93799,1536.98
CLARK REGIONAL MEDICAL CENTER,INS CARD RHY MON,481,33285,,82385.86
CLARK REGIONAL MEDICAL CENTER,PERQ TRLUML CORONRY,360,92972,92972,23637.91
CLARK REGIONAL MEDICAL CENTER,VENTRCULR PCEMKR INS,481,33207,,99999.99
CLARK REGIONAL MEDICAL CENTER,INS SGL ELECTRODE,481,33216,,82385.86
CLARK REGIONAL MEDICAL CENTER,INJ VENOGRAM,481,36005,,2401.83
CLARK REGIONAL MEDICAL CENTER,CATH  3ND ORD LOW AR,481,36247,,16175.22
CLARK REGIONAL MEDICAL CENTER,INTRAVASCULAR U/S AD,360,37253,,7213.61
CLARK REGIONAL MEDICAL CENTER,ANGIO EXTREMITY LT,320,75710,75710,29872.28
CLARK REGIONAL MEDICAL CENTER,ANGIO PULMONARY LT,320,75741,75741,29872.28
CLARK REGIONAL MEDICAL CENTER,VENACAVAGRAM INFERIO,320,75825,75825,29872.28
CLARK REGIONAL MEDICAL CENTER,CARDIOPULMNRY RESUSC,481,92950,92950,2726.44
CLARK REGIONAL MEDICAL CENTER,CATH COR ART GRFT,481,93455,,30725.78
CLARK REGIONAL MEDICAL CENTER,EVAL ICD LEADS W/TES,481,93641,93641,2484.25
CLARK REGIONAL MEDICAL CENTER,IABP INSERTION,481,33967,,7449.4
CLARK REGIONAL MEDICAL CENTER,CATH PLC 1ST ORD LOW,481,36245,,18209.64
CLARK REGIONAL MEDICAL CENTER,REVISION SKIN POCKET,481,33222,,17496.62
CLARK REGIONAL MEDICAL CENTER,INSERT DUAL PACEMAKE,481,33217,,82385.86
CLARK REGIONAL MEDICAL CENTER,REPLACE SING TRANS E,481,33218,,40782.43
CLARK REGIONAL MEDICAL CENTER,REMOVE PACEM ELECTR,481,33235,,32171.98
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV FEMPOP UNI,360,37224,,53402.63
CLARK REGIONAL MEDICAL CENTER,REMOV TUNNEL CVAD W,481,36590,,15299.21
CLARK REGIONAL MEDICAL CENTER,ANGIO INTERNAL MAMMA,320,75756,75756,29872.28
CLARK REGIONAL MEDICAL CENTER,OXYGEN SATURATION,300,82810,82810,118.54
CLARK REGIONAL MEDICAL CENTER,NERV COND 3-4 STUDY,922,95908,95908,540.3
CLARK REGIONAL MEDICAL CENTER,NERV COND 11-12 STUD,922,95912,95912,1128.72
CLARK REGIONAL MEDICAL CENTER,BLINK REFLEX TESTING,920,95933,95933,330.44
CLARK REGIONAL MEDICAL CENTER,ECHOCARDIOGRAM LIMIT,480,93308,93308,2447.58
CLARK REGIONAL MEDICAL CENTER,SMOKING CESSATN 3-10,942,99406,99406,118.99
CLARK REGIONAL MEDICAL CENTER,TRACH TUBE CHANGE,360,31502,,790.16
CLARK REGIONAL MEDICAL CENTER,RESPIRATORY ATTENDAN,460,99464,99464,36.3
CLARK REGIONAL MEDICAL CENTER,PH BLOOD,301,82800,82800,90.93
CLARK REGIONAL MEDICAL CENTER,CPR,480,92950,92950,1727.84
CLARK REGIONAL MEDICAL CENTER,SIMPLE SPIROMETRY,460,94010,94010,563.04
CLARK REGIONAL MEDICAL CENTER,HAND HELD NEB SUBQ,410,94640,94640,581.11
CLARK REGIONAL MEDICAL CENTER,VENTILATOR SUBSQ DAY,410,94003,94003,1061.47
CLARK REGIONAL MEDICAL CENTER,PULSE OXIMETRY CONTI,460,94762,94762,234.11
CLARK REGIONAL MEDICAL CENTER,SPUTUM COLLECTION,300,89220,89220,54.19
CLARK REGIONAL MEDICAL CENTER,INHALATION TX INIT,410,94640,94640,581.11
CLARK REGIONAL MEDICAL CENTER,CRYOPRECIPITATE,390,P9012,P9012,412.1
CLARK REGIONAL MEDICAL CENTER,PLTS APH LR,390,P9035,P9035,3318.31
CLARK REGIONAL MEDICAL CENTER,SPEECH PRODUCT EVAL,444,92522,92522,584.34
CLARK REGIONAL MEDICAL CENTER,COG FUNCT EA ADDL 15,440,97130,97130,141.23
CLARK REGIONAL MEDICAL CENTER,SPEECH THERAPY GROUP,440,92508,92508,205.12
CLARK REGIONAL MEDICAL CENTER,SWALLOW TREATMENT,440,92526,92526,317.33
CLARK REGIONAL MEDICAL CENTER,SWALLOW EVALUATION,444,92610,92610,506.95
CLARK REGIONAL MEDICAL CENTER,DEVELOPMENTL TESTING,440,96111,,806.85
CLARK REGIONAL MEDICAL CENTER,REPET NEURO JT TEST,922,95937,95937,346.55
CLARK REGIONAL MEDICAL CENTER,NERV COND 1-2 STUDY,922,95907,95907,417.72
CLARK REGIONAL MEDICAL CENTER,NERV COND 9-10 STUDY,922,95911,95911,1014.1
CLARK REGIONAL MEDICAL CENTER,PT EVAL MOD 30 MIN,424,97162,97162,658.1
CLARK REGIONAL MEDICAL CENTER,IONTOPHORESIS APT,420,97033,97033,218.62
CLARK REGIONAL MEDICAL CENTER,GAIT TRAINING APT,420,97116,97116,232.21
CLARK REGIONAL MEDICAL CENTER,ELECT STIM UNATT APT,420,97014,G0283,160.34
CLARK REGIONAL MEDICAL CENTER,ELEC STIM ATTENDED 1,420,97032,97032,218.62
CLARK REGIONAL MEDICAL CENTER,MASSAGE,420,97124,97124,232.21
CLARK REGIONAL MEDICAL CENTER,THERAPEUTIC ACTIVITI,420,97530,97530,249.6
CLARK REGIONAL MEDICAL CENTER,WHEELCHAIR TRAINING,420,97542,97542,168.36
CLARK REGIONAL MEDICAL CENTER,WND DEBRIDE NONSELEC,420,97602,97602,884.24
CLARK REGIONAL MEDICAL CENTER,HT MUS IMG SPECT MUL,341,78452,78452,10334.11
CLARK REGIONAL MEDICAL CENTER,PULM VENT/PERF IMAG,341,78582,78582,2884.87
CLARK REGIONAL MEDICAL CENTER,BONE/JOINT IMAGE LTD,341,78300,78300,1977.46
CLARK REGIONAL MEDICAL CENTER,BONE/JOINT SPECT STU,341,78803,78803,2199.94
CLARK REGIONAL MEDICAL CENTER,LUNG PERFUSION SCAN,341,78580,78580,1458.88
CLARK REGIONAL MEDICAL CENTER,RENAL IMAGE W/FLOW,341,78701,78701,2093.55
CLARK REGIONAL MEDICAL CENTER,TUMOR LOCALIZATION L,341,78800,78800,2886.83
CLARK REGIONAL MEDICAL CENTER,TUMOR LOCALIZTN >2 D,341,78804,78804,3896.83
CLARK REGIONAL MEDICAL CENTER,TC99 MYOVIEW PER DOS,343,A9502,A9502,109.03
CLARK REGIONAL MEDICAL CENTER,TC99 CHOLETEC,343,A9537,A9537,122.34
CLARK REGIONAL MEDICAL CENTER,TC99 MAA,343,A9540,A9540,332.8
CLARK REGIONAL MEDICAL CENTER,IN111 DTPA/.5MCI,343,A9548,A9548,4179.3
CLARK REGIONAL MEDICAL CENTER,KINEVAC\5MCG,636,J2805,J2805,508.88
CLARK REGIONAL MEDICAL CENTER,TC99 DTPA AEROSOL,343,A9567,A9567,319.24
CLARK REGIONAL MEDICAL CENTER,OT RE-EVALUATION,430,97168,97168,390.75
CLARK REGIONAL MEDICAL CENTER,CONTRAST BATH,430,97034,97034,181.88
CLARK REGIONAL MEDICAL CENTER,ORTHOTIC FIT/TRAIN M,430,97760,97760,301.83
CLARK REGIONAL MEDICAL CENTER,COMM/WRK/REINTEGRATI,430,97537,97537,315.39
CLARK REGIONAL MEDICAL CENTER,HBOT FULL BODY 30M,413,G0277,G0277,438.51
CLARK REGIONAL MEDICAL CENTER,PILONIDAL CYST SMPL,360,10080,,2144.5
CLARK REGIONAL MEDICAL CENTER,EKG RHYTHM STRIP,730,93041,93041,217.02
CLARK REGIONAL MEDICAL CENTER,DEB MUS/FAS 20CM EA,360,11046,,719.23
CLARK REGIONAL MEDICAL CENTER,I&D HEMATOM SEROMA F,360,10140,,4919.13
CLARK REGIONAL MEDICAL CENTER,USE 760762,361,11732,,477.55
CLARK REGIONAL MEDICAL CENTER,SKIN SUB T/A/L ADDL,360,15272,,1434.33
CLARK REGIONAL MEDICAL CENTER,SKIN USB F/S/E/N/H A,360,15276,,1441.7
CLARK REGIONAL MEDICAL CENTER,SKIN OASISMATRX SQ C,636,Q4124,Q4124,891.42
CLARK REGIONAL MEDICAL CENTER,SKIN LC T/A/L Inf <,360,C5273,C5273,5679.44
CLARK REGIONAL MEDICAL CENTER,SKIN LC F/S/E Inf <,360,C5277,C5277,1802.38
CLARK REGIONAL MEDICAL CENTER,NEG PRESS <= 50SQ CM,360,97607,97607,1163.98
CLARK REGIONAL MEDICAL CENTER,STRAP UNNA BOOT RT,761,29580,29580,497.85
CLARK REGIONAL MEDICAL CENTER,PURPLY ANTIMIC SQCM,636,Q4195,Q4195,902.64
CLARK REGIONAL MEDICAL CENTER,REM SKN TAGS<=15 LES,510,11200,,609.08
CLARK REGIONAL MEDICAL CENTER,EXCBLES S/N/EX G.5C<,510,11420,,4919.13
CLARK REGIONAL MEDICAL CENTER,EXC BENIGN LES > 4.0,510,11426,,8548.08
CLARK REGIONAL MEDICAL CENTER,EXC OT BEN LES 3.1-4,510,11444,,4919.13
CLARK REGIONAL MEDICAL CENTER,EXC HDRD ING S/I REP,510,11462,,8548.08
CLARK REGIONAL MEDICAL CENTER,DMNTIA ASES REV RSLT,510,1175F,,477.55
CLARK REGIONAL MEDICAL CENTER,LAC REPAIR SIMPLE CL,510,12021,,1163.98
CLARK REGIONAL MEDICAL CENTER,DESTRUCT BENGN LESN,510,17111,,609.08
CLARK REGIONAL MEDICAL CENTER,BONE BIOPSY TRCR/NDL,510,20225,,4919.13
CLARK REGIONAL MEDICAL CENTER,CARPECTOMY; 1 BONE,510,25066,,8548.08
CLARK REGIONAL MEDICAL CENTER,REMOVE FOREARM LESIO,510,25076,,4919.13
CLARK REGIONAL MEDICAL CENTER,BX SOFT TIS THIGH\KN,510,27324,,8548.08
CLARK REGIONAL MEDICAL CENTER,REMOVE ANKLE BONE,510,28130,,9699.38
CLARK REGIONAL MEDICAL CENTER,ENDOVENS RF 1ST VEIN,510,36475,,9390.15
CLARK REGIONAL MEDICAL CENTER,FB REMOVAL EYELID,510,67938,,1068.01
CLARK REGIONAL MEDICAL CENTER,SKIN SUBSTITUTE NOS,250,Q4100,Q4100,318.37
CLARK REGIONAL MEDICAL CENTER,SKIN GRAFTJACKET CM,250,Q4107,Q4107,159.19
CLARK REGIONAL MEDICAL CENTER,ALLOGRFT GRAFTJACKET,250,Q4113,Q4113,2546.92
CLARK REGIONAL MEDICAL CENTER,Hyalomatrix,250,Q4117,Q4117,795.92
CLARK REGIONAL MEDICAL CENTER,DERMACELL PER SQ CM,250,Q4122,Q4122,79.59
CLARK REGIONAL MEDICAL CENTER,TALYMED PER 1 SQ CM,250,Q4127,Q4127,891.42
CLARK REGIONAL MEDICAL CENTER,GRAFIX PRIME SQ CM,250,Q4133,Q4133,891.42
CLARK REGIONAL MEDICAL CENTER,SKIN BIODFENCE Q4138,250,Q4138,Q4138,891.42
CLARK REGIONAL MEDICAL CENTER,Xcmbiolgctissmtrx 1c,250,Q4142,Q4142,891.42
CLARK REGIONAL MEDICAL CENTER,ARCHTCT ECM PXFX 1SC,250,Q4147,Q4147,891.42
CLARK REGIONAL MEDICAL CENTER,WC EPIFIX PRODUCT PE,636,Q4186,Q4186,955.1
CLARK REGIONAL MEDICAL CENTER,PRIMATRIX PER SQ CM,636,Q4110,Q4110,181.92
CLARK REGIONAL MEDICAL CENTER,LOW SKIN SUB F/NK/HF,761,,C5275,1802.38
CLARK REGIONAL MEDICAL CENTER,NUSHIELD 1 SQUARE CM,636,Q4160,Q4160,726.06
CLARK REGIONAL MEDICAL CENTER,APLIGRAFT SKIN PER C,636,Q4101,Q4101,815.29
CLARK REGIONAL MEDICAL CENTER,I&R FB SUBQ TISSUE S,360,10120,,1104.7
CLARK REGIONAL MEDICAL CENTER,DEBRIDEMNT SKIN PART,361,11042,,1163.98
CLARK REGIONAL MEDICAL CENTER,DEBRD SKNSUB/TIS/MUS,361,11044,,4919.13
CLARK REGIONAL MEDICAL CENTER,EXC LESION T/A/L 1.0,360,11402,,2144.5
CLARK REGIONAL MEDICAL CENTER,REP LAC SIMP S/T/E 2,360,12002,,609.08
CLARK REGIONAL MEDICAL CENTER,HEMOSIDERIN QUAL,301,83070,83070,216.7
CLARK REGIONAL MEDICAL CENTER,5 HIAA,301,83497,83497,317.33
CLARK REGIONAL MEDICAL CENTER,ACETYLCHOL RCPT AB B,301,83519,83519,855.23
CLARK REGIONAL MEDICAL CENTER,IRON,301,83540,83540,398.59
CLARK REGIONAL MEDICAL CENTER,LDH (LD),301,83615,83615,147.04
CLARK REGIONAL MEDICAL CENTER,LDL CHOLESTEROL DIRE,301,83721,83721,187.67
CLARK REGIONAL MEDICAL CENTER,MASS SPEC QUANT,301,83789,83789,661.73
CLARK REGIONAL MEDICAL CENTER,NATRIURETIC PEPTIDE,301,83880,83880,359.89
CLARK REGIONAL MEDICAL CENTER,OSMOLALITY BLD,301,83930,83930,162.53
CLARK REGIONAL MEDICAL CENTER,PARATHORMONE (PTH),301,83970,83970,1102.86
CLARK REGIONAL MEDICAL CENTER,PH BODY FLUID,301,83986,83986,77.43
CLARK REGIONAL MEDICAL CENTER,NEWBORN SCREEN (PKU),301,84030,84030,344.4
CLARK REGIONAL MEDICAL CENTER,ALK PHOS ISOENZYMES,301,84080,84080,224.43
CLARK REGIONAL MEDICAL CENTER,PORPHOBILINOGEN UR Q,301,84110,84110,265.07
CLARK REGIONAL MEDICAL CENTER,PREALBUMIN,301,84134,84134,119.97
